"Informasi Pengadaan Barang dan Jasa Tahun 2022 - Penyedia dalam Swakelola 
Biro Umum";;;;;;;
No;Nama Paket;Pagu (Rp.);Metode Pemilihan;Sumber Dana;Kode RUP;Waktu Pemilihan;Link View
1;Biaya Transportasi dan Penginapan;158.842.000;Dikecualikan;APBD,;31392444;12;Biaya Transportasi dan Penginapan
2;Biaya Transportasi dan Penginapan;500.520.000;Dikecualikan;APBD,;31392446;1;Biaya Transportasi dan Penginapan
3;Biaya Transportasi dan Penginapan;197.469.000;Dikecualikan;APBD,;31392448;12;Biaya Transportasi dan Penginapan
4;Biaya Transportasi dan Penginapan;369.755.000;Dikecualikan;APBD,;31392449;1;Biaya Transportasi dan Penginapan
5;Biaya Transportasi dan Penginapan;147.539.000;Dikecualikan;APBD,;31392450;1;Biaya Transportasi dan Penginapan
6;Biaya Transportasi dan Penginapan;55.680.000;Dikecualikan;APBD,;31392451;1;Biaya Transportasi dan Penginapan
7;Biaya Transportasi dan Penginapan;9.619.000;Dikecualikan;APBD,;31392452;1;Biaya Transportasi dan Penginapan
8;Biaya Transportasi;1.812.000;Dikecualikan;APBD,;31392453;1;Biaya Transportasi
9;Biaya Transportasi dan Penginapan;5.760.000;Dikecualikan;APBD,;31392454;1;Biaya Transportasi dan Penginapan
10;Pengadaan Perjalanan Dinas BMD;22.740.000;Dikecualikan;APBD,;31392456;1;Pengadaan Perjalanan Dinas BMD
11;Biaya Transportasi;1.200.000;Dikecualikan;APBD,;31392458;1;Biaya Transportasi
12;Biaya Transportasi dan Penginapan;298.187.000;Dikecualikan;APBD,;31392459;12;Biaya Transportasi dan Penginapan
13;Biaya Transportasi dan Penginapan;5.263.000;Dikecualikan;APBD,;31392461;1;Biaya Transportasi dan Penginapan
;;1.774.386.000;;;;;
;;;;;;;
Informasi lengkap juga bisa diakses melalui tautan dibawah ini:;;;;;;;
https://sirup.lkpp.go.id/sirup/ro/penyediaSwakelola/satker/173757;;;;;;;
