"LAPORAN PERKEMBANGAN PELAKSANAAN KEGIATAN APBD PROVINSI JAWA TENGAH TAHUN ANGGARAN 2020
SKPD                                             : BIRO KESEJAHTERAAN RAKYAT
KEPALA SKPD                              : Drs. IMAM MASKUR, M.Si BENDAHARA PENGELUARAN    : RAHMAWATI AGUSTIA, SE
BULAN                                          : Januari",,,,,,,,,,,,,
NO,KODE KEGIATAN,NAMA PROGRAM KEGIATAN,BENDAHARA PENGELUARAN,JUMLAH ANGGARAN (Rp),TARGET FISIK S/D BULAN INI,,REALISASI KEUANGAN,,,REALISASI FISIK,,PERMASALAHAN DAN UPAYA PEMECAHANNYA,KETERANGA N
,,,,,,,BULAN INI,S/D BULAN INI,,S/D BULAN INI,,,
,,,,,(Rp),(%),,(Rp),(%),(Rp),(%),,
1,2,3,4,5,6,7,8,9,10,11,12,13,14
,,NON URUSAN,,,,,,,,,,,
,,"Manajemen Administrasi Pelayanan Umum, Kepegawaian dan Keuangan Perangkat Daerah - Biro Kesejahteraan Rakyat",,,,,,,,,,,
1,0.00.4.06.03.01.0002,Kegiatan Pelayanan Jasa Surat Menyurat dan Kearsipan Perangkat Daerah,"JOKO YULIANTO, A.Md","36,115,000",-,0,-,-,0,-,0,,
2,0.00.4.06.03.01.0006,Kegiatan Rapat Koordinasi dan Konsultasi Dalam dan Luar Daerah Perangkat Daerah,"JOKO YULIANTO, A.Md","101,670,000","8,471,374",8.33,-,"5,726,000",5.63,"12,863,406",12.65,,
3,0.00.4.06.03.01.0007,Kegiatan Pelayanan Penyediaan Makan Minum Rapat Perangkat Daerah,"JOKO YULIANTO, A.Md","17,500,000","1,250,000",7.14,-,-,0,-,0,,
,,FUNGSI LAINNYA,,,,,,,,,,,
,,Peningkatan Sinergi Penyelenggaraan Pemerintahan Daerah - Biro Kesejahteraan Rakyat,,,,,,,,,,,
4,4.06.4.06.03.15.0008,"Kegiatan Penyusunan Kebijakan Bidang Pendidikan, Kebudayaan dan Perpustakaan","JOKO YULIANTO, A.Md","7,500,000",-,0,-,-,0,"2,550,000",34,,
5,4.06.4.06.03.15.0009,Kegiatan Penyusunan Kebijakan Bidang Kepemudaan dan Olah Raga,"JOKO YULIANTO, A.Md","31,982,000","165,413",0.52,-,-,0,"6,190,000",19.35,,
6,4.06.4.06.03.15.0010,Kegiatan Penyusunan Kebijakan Bidang Keagamaan,"JOKO YULIANTO, A.Md","34,400,000",-,0,-,-,0,-,0,,
7,4.06.4.06.03.15.0011,Kegiatan Penyusunan Kebijakan Bidang Kesehatan,"JOKO YULIANTO, A.Md","4,240,000",-,0,-,-,0,-,0,,
8,4.06.4.06.03.15.0012,"Kegiatan Penyusunan Kebijakan Bidang Sosial, Tenaga Kerja dan Transmigrasi","JOKO YULIANTO, A.Md","34,226,000",-,0,-,-,0,-,0,,
9,4.06.4.06.03.15.0013,"Kegiatan Penyusunan Kebijakan Bidang Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana.","JOKO YULIANTO, A.Md","1,000,000",-,0,-,-,0,-,0,,
10,4.06.4.06.03.15.0014,Kegiatan Penyusunan Kebijakan Bidang Pemberdayaan Masyarakat Desa dan Kependudukan dan Cacatan Sipil,"JOKO YULIANTO, A.Md","28,260,000","7,159,100",25.33,-,-,0,"5,699,800",20.17,,
,,Peningkatan Kualitas Pelaksanaan Kebijakan Daerah - Biro Kesejahteraan Rakyat,,,,,,,,,,,
11,4.06.4.06.03.17.0016,"Kegiatan Peningkatan Kualitas pelaksanaan kebijakan bidang pendidikan, kebudayaan dan perpustakaan","JOKO YULIANTO, A.Md","142,415,000","31,475,000",22.1,-,-,0,"30,300,000",21.28,,
12,4.06.4.06.03.17.0017,Kegiatan Peningkatan Kualitas pelaksanaan kebijakan bidang Kepemudaan dan Olah Raga,"JOKO YULIANTO, A.Md","92,357,000",-,0,-,-,0,"8,907,560",9.64,,
13,4.06.4.06.03.17.0018,Kegiatan Peningkatan Kualitas pelaksanaan kebijakan bidang Keagamaan,"JOKO YULIANTO, A.Md","335,940,000","25,076,500",7.46,-,"70,931,300",21.11,"70,931,300",21.11,,
14,4.06.4.06.03.17.0019,Kegiatan Peningkatan Kualitas pelaksanaan kebijakan bidang Kesehatan,"JOKO YULIANTO, A.Md","307,218,000","11,251,450",3.66,-,-,0,"11,101,000",3.61,,
