;;;;;;;;;;;;;;;;;
;NO;NAMA/ALAMAT YAYASAN;NAMA PENGURUS;TANGGAL/NO. LEGALISASI;REGISTRASI DEPT. KEHAKIMAN        &HAM;TYPE ; KEGIATAN POKOK ; JML PM ;;;;;;; JNS PLYNAN ;; BERDIRI&RUANG LINGKUP
;;;;;;;; DALAM PANTI ;; NON PANTI ;; JML ;;;PANTI;NON;
;;;;;;;; P ; L ; P ; L ; P ; L ; ? ;;;
;KOTA SEMARANG ;;;;;6;ORSOS/LKS;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;1;HARAPAN IBU, Yay;K : Dra Yada;293/ORSOS/05/09;;C;Panti Wredha; - ; 60 ;;; - ;; - ; 1 ;;11 Sept 85
;;Jl Dr Sutomo No A RT 3/3, Barusari, Semarang telp 3521178;S : Swandari;27 Okt 09;ada SK HAM;;;;;;;;;;;;(Kota)
;;Panti Wredha, Jl Raya Bringin Semarang;B : Sri Wulandari;;;;;;;;;;;;;;
;2;HARGODEDALI, Yay;K : Ny Muryanto;161/ORSOS/86/95;;D;Panti Wredha; 13 ; 14 ;;; 13 ; 14 ; 27 ;; 1 ; 22 Okt 80
;;Dr Wahidin No 46 RT 07/03, Candisari;S : Ny Yusuf;;;;;;;;;;;;;;(Kota)
;;Semarang (Telp. 024-8501714) ;B : Ny Ismadi;;;;;;;;;;;;;;
;3;MISSI AGAPE KRISTEN, Yay;K : Rentamen T;535/ORSOS/VIII.03;;D;Pelayanan LU ;;; 15 ; 10 ; 15 ; 10 ; 25 ;; 1 ; 7 Agust 98
;;Jl Kr Sawo 139 RT 05/II, Bongsari;S : Pdt Samuel; Agu 03;;;;;;;;;;;;;(Kota)
;;Semarang;B : J Halomoan;;;;;;;;;;;;;;
;4;PELAYANAN KRISTEN [PELKRIS];K : Drs Yohanes;093/ORSOS/09/12;AHU.AH;B;Panti Wredha; 48 ; 80 ;;; 135 ; 180 ; 315 ; 1 ;; 21 Jun 66
;;Jl Dr Cipto No 132 RT 06/II;S : Djali Agung;Desember 2012;01.08.366. Th. 2008;;Penyantunan LU (non panti);;; 87 ; 100 ;;;;;;Prov
;;Semarang (telp. 024-3544808);B : Wartiningsih;;16 Jun 08;;;;;;;;;;;;
;; Panti Wredha Elim;;;;;;;;;;;;;;;
;; Jl Dr Cipto 132 [telp. 024-3544808] ;;;;;;;;;;;;;;;
;; Panti Wredha Pangayoman;;;;;;;;;;;;;;;
;; Jl Singosari Timur 2 [telp. 024-3145 89];;;;;;;;;;;;;;;
;5;SOEGIJAPRANATA, Yay;K : RMAG Luhur Pribadi BR;01/ORSOS/07/10;;A;Penyantunan LU; 100 ; 48 ;;; 5.380 ; 5.178 ; 10.558 ; 1 ;; 2 Sep 63
;;Jl Pandanaran No 11;S : Yustiana Sri Nurtanti;20 Juli 2010;;;cacat ganda;;; 23 ; 23 ;;;;;;(Kota)
;;Semarang telp 313341;B : Susilowati;;;;Penyantunan FM;;; 7 ; 7 ;;;;;;
;; PW Tuna Raga Rindang Asih II dan III;;;;;AT;;; 250 ; 100 ;;;;;;
;; Ds Bongsari;;;;;Gepeng;;; 5.000 ; 5.000 ;;;;;;
;6;MARDIWIYANA, [YAY];K : Yohanes Don Bosco;940/ORSOS/X/11;C - 810. HT. 01.02;C;Panti Wredha; 12 ; 8 ;;; 12 ; 8 ; 20 ; 1 ;; 8 Maret 2006
;;Jl. Tusam Raya No. 2A Banyumanik;S : Martinus Suparman;12 Okt 2011;Tahun 2006;;;;;;;;;;;;(Kota)
;;Kota Semarang (Telp. 024 - 7478034);B : FX. Bayu Adhi P;;26 April 2006;;;;;;;;;;;;
;JUMLAH;;;;;;; 173 ; 210 ; 5.382 ; 5.240 ; 5.555 ; 5.450 ; 10.795 ; 4 ; 2 ;
;;;;;;;;;;;;;;;;;
;;;;;;;;; 383 ;; 10.622 ;;;; 6 ;;
;NO;NAMA/ALAMAT YAYASAN;NAMA PENGURUS;TANGGAL/NO. LEGALISASI;REGISTRASI DEPT. KEHAKIMAN        &HAM;TYPE ; KEGIATAN POKOK ; JML PM ;;;;;;; JNS PLYNAN ;; BERDIRI&RUANG LINGKUP
;;;;;;;; DALAM PANTI ;; NON PANTI ;; JML ;;;PANTI;NON;
;;;;;;;; P ; L ; P ; L ; P ; L ; ? ;;;
;KAB. SEMARANG;;;;;1;ORSOS/LKS;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;1;HARAPAN, Yay Sosial;K : Marten Nggiso;311/ORSOS/04/08;;C;;;;;; 74 ; 61 ; 135 ;1;; 16 Okt 93
;;Jl Semboja No 12, Bawen;S : Natamel Ngguso;20-Okt-08;;;Panti Wredha dan Penyantunan LU;10; 5 ; 44 ; 46 ;;;;;;(Kabupaten)
;;Kab Semarang telp 0298 593383;B : Chrisyina Eny H;;;;Penyantunan anak cacat;;; 20 ; 10 ;;;;;;
;JUMLAH;;;;;;;10;5;64;56;74;61;135;1;0;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;NO;NAMA/ALAMAT YAYASAN;NAMA PENGURUS;TANGGAL/NO. LEGALISASI;REGISTRASI DEPT. KEHAKIMAN        &HAM;TYPE ; KEGIATAN POKOK ; JML PM ;;;;;;; JNS PLYNAN ;; BERDIRI&RUANG LINGKUP
;;;;;;;; DALAM PANTI ;; NON PANTI ;; JML ;;;PANTI;NON;
;;;;;;;; P ; L ; P ; L ; P ; L ; ? ;;;
;KOTA SALATIGA ;;;;; 1 ;ORSOS/LKS;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;1;SALIB PUTIH, Yasos Kristen;K : Pdt. Simon Yulianto;465/537/2013;AHU-AH.01.08-70;A;Panti Wredha; 32 ; 8 ;;; 64 ; 31 ; 95 ;1;;26-Sep-08
;;Jl Raya Salatiga Kopeng Km 4 No 6, Argomulyo;S : Insiwidjati P;;;;Panti Asuhan Anak; 20 ; 15 ;;;;;;;;(Kota)
;;Salatiga telp 0298 323339;B : Martana Pompi;;;;Panti Rehab Gepeng; 12 ; 8 ;;;;;;;;
;JUMLAH;;;;;;; 64 ; 31 ; - ; - ; 64 ; 31 ; 95 ; 1 ; - ;
