KEGIATAN SEKRETARIS DAERAH JAWA TENGAH;;;;
;;;;
Bulan June 2022 (22 berita);;;;
;;;;
Tanggal, 03 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;09:00:00;Sekda Jateng Sumarno saat memberikan pengarahan pejabat struktural dan sub-koordinator di Kantor Dinas Kominfo Jateng;Kantor Diskominfo Jateng;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6560
2;14:00:00;Sekda Jateng Sumarno pada acara Peresmian Pusat Studi Center for Integrated Coastal Zone Management (ICZM) Universitas Diponegoro;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6561
3;19:00:00;Sekda Jateng Sumarno menghadiri Rakerwil Asosiasi Media Siber Indonesia (AMSI) Jawa� Tengah 2022;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6562
Tanggal, 05 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;10:00:00;Sekda Jateng Sumarno pada saat menanam mangrove dalam rangka Memperingati Hari Lingkungan Hidup Sedunia;Demak;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6567
Tanggal, 07 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;10:00:00;Sekda Jateng Sumarno pada acara monitoring dan evaluasi kepesertaan BPJS Ketenagakerjaan non-ASN Pemerintah Daerah;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6571
2;09:00:00;Sekda Jateng Sumarno pada acara Central Java Investment Business Forum (CJIBF) 2022 Vol.1;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6572
Tanggal, 09 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;09:00:00;Sekda Jateng Sumarno pada acara pencanangan jamu, OHT, fitofarmaka, dan sumber pangan lokal di RSUD Bung Karno Surakarta;Surakarta;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6582
Tanggal, 11 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;19:00:00;Sekda Jateng Sumarno saat menyaksikan Eco Loud Festival;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6595
Tanggal, 12 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
