﻿_id,tahun_data,kab_ko,cakupan_daerah,jumlah
1,2019,Kab. Cilacap,Perkotaan,91.2399999999999948840923025272786617279052734375
2,2019,Kab. Cilacap,Perdesaan,73.719999999999998863131622783839702606201171875
3,2019,Kab. Banyumas,Perkotaan,75.9800000000000039790393202565610408782958984375
4,2019,Kab. Banyumas,Perdesaan,58.6700000000000017053025658242404460906982421875
5,2019,Kab. Purbalingga ,Perkotaan,100
6,2019,Kab. Purbalingga ,Perdesaan,66
7,2019,Kab. Banjarnegara,Perkotaan,89.909999999999996589394868351519107818603515625
8,2019,Kab. Banjarnegara,Perdesaan,90.469999999999998863131622783839702606201171875
9,2019,Kab. Kebumen,Perkotaan,99
10,2019,Kab. Kebumen,Perdesaan,67.1400000000000005684341886080801486968994140625
11,2019,Kab. Purworejo,Perkotaan,86.340000000000003410605131648480892181396484375
12,2019,Kab. Purworejo,Perdesaan,89.1099999999999994315658113919198513031005859375
13,2019,Kab. Wonosobo,Perkotaan,94.2300000000000039790393202565610408782958984375
14,2019,Kab. Wonosobo,Perdesaan,97.2399999999999948840923025272786617279052734375
15,2019,Kab. Magelang,Perkotaan,91.900000000000005684341886080801486968994140625
16,2019,Kab. Magelang,Perdesaan,85.090000000000003410605131648480892181396484375
17,2019,Kab. Boyolali,Perkotaan,34.030000000000001136868377216160297393798828125
18,2019,Kab. Boyolali,Perdesaan,65.969999999999998863131622783839702606201171875
19,2019,Kab.Klaten,Perkotaan,92.4800000000000039790393202565610408782958984375
20,2019,Kab.Klaten,Perdesaan,87.150000000000005684341886080801486968994140625
21,2019,Kab. Sukoharjo,Perkotaan,82.3900000000000005684341886080801486968994140625
22,2019,Kab. Sukoharjo,Perdesaan,72.1200000000000045474735088646411895751953125
23,2019,Kab. Wonogiri,Perkotaan,94.2000000000000028421709430404007434844970703125
24,2019,Kab. Wonogiri,Perdesaan,76.8799999999999954525264911353588104248046875
25,2019,Kab. Karanganyar,Perkotaan,99.7000000000000028421709430404007434844970703125
26,2019,Kab. Karanganyar,Perdesaan,80.5400000000000062527760746888816356658935546875
27,2019,Kab. Sragen,Perkotaan,93.150000000000005684341886080801486968994140625
28,2019,Kab. Sragen,Perdesaan,73.599999999999994315658113919198513031005859375
29,2019,Kab. Grobogan,Perkotaan,80.2999999999999971578290569595992565155029296875
30,2019,Kab. Grobogan,Perdesaan,68
31,2019,Kab. Blora,Perkotaan,93.1400000000000005684341886080801486968994140625
32,2019,Kab. Blora,Perdesaan,89
33,2019,Kab. Rembang,Perkotaan,85.8599999999999994315658113919198513031005859375
34,2019,Kab. Rembang,Perdesaan,83.8799999999999954525264911353588104248046875
35,2019,Kab. Pati,Perkotaan,84.0799999999999982946974341757595539093017578125
36,2019,Kab. Pati,Perdesaan,51.0499999999999971578290569595992565155029296875
37,2019,Kab. Kudus ,Perkotaan,93.7600000000000051159076974727213382720947265625
38,2019,Kab. Kudus ,Perdesaan,86.340000000000003410605131648480892181396484375
39,2019,Kab. Jepara,Perkotaan,84.8900000000000005684341886080801486968994140625
40,2019,Kab. Jepara,Perdesaan,90.18999999999999772626324556767940521240234375
41,2019,Kab. Demak,Perkotaan,72.530000000000001136868377216160297393798828125
42,2019,Kab. Demak,Perdesaan,57.78999999999999914734871708787977695465087890625
43,2019,Kab. Semarang,Perkotaan,93.659999999999996589394868351519107818603515625
44,2019,Kab. Semarang,Perdesaan,96.3799999999999954525264911353588104248046875
45,2019,Kab. Temanggung,Perkotaan,81.2000000000000028421709430404007434844970703125
46,2019,Kab. Temanggung,Perdesaan,72
47,2019,Kab. Kendal,Perkotaan,91.090000000000003410605131648480892181396484375
48,2019,Kab. Kendal,Perdesaan,86.2099999999999937472239253111183643341064453125
49,2019,Kab. Batang,Perkotaan,80.5
50,2019,Kab. Batang,Perdesaan,78
51,2019,Kab. Pekalongan ,Perkotaan,82.3900000000000005684341886080801486968994140625
52,2019,Kab. Pekalongan ,Perdesaan,88.099999999999994315658113919198513031005859375
53,2019,Kab. Pemalang,Perkotaan,100
54,2019,Kab. Pemalang,Perdesaan,88.2699999999999960209606797434389591217041015625
55,2019,Kab. Tegal,Perkotaan,86.7699999999999960209606797434389591217041015625
56,2019,Kab. Tegal,Perdesaan,52.97999999999999687361196265555918216705322265625
57,2019,Kab. Brebes,Perkotaan,92.5100000000000051159076974727213382720947265625
58,2019,Kab. Brebes,Perdesaan,89.5100000000000051159076974727213382720947265625
59,2019,Kota Magelang,Perkotaan,92.400000000000005684341886080801486968994140625
60,2019,Kota Magelang,Perdesaan,0
61,2019,Kota Surakarta,Perkotaan,74.150000000000005684341886080801486968994140625
62,2019,Kota Surakarta,Perdesaan,0
63,2019,Kota Salatiga,Perkotaan,88.0499999999999971578290569595992565155029296875
64,2019,Kota Salatiga,Perdesaan,0
65,2019,Kota Semarang,Perkotaan,90
66,2019,Kota Semarang,Perdesaan,0
67,2019,Kota Pekalongan,Perkotaan,89.5
68,2019,Kota Pekalongan,Perdesaan,0
69,2019,Kota Tegal,Perkotaan,64.6099999999999994315658113919198513031005859375
70,2019,Kota Tegal,Perdesaan,0
