﻿_id,tahun_data,kab_ko,cakupan_daerah,jumlah
1,2021,Kab. Cilacap,Perkotaan,91.2399999999999948840923025272786617279052734375
2,2021,Kab. Cilacap,Perdesaan,66.1400000000000005684341886080801486968994140625
3,2021,Kab. Banyumas,Perkotaan,82.7300000000000039790393202565610408782958984375
4,2021,Kab. Banyumas,Perdesaan,71.5499999999999971578290569595992565155029296875
5,2021,Kab. Purbalingga ,Perkotaan,97.0799999999999982946974341757595539093017578125
6,2021,Kab. Purbalingga ,Perdesaan,92.5799999999999982946974341757595539093017578125
7,2021,Kab. Banjarnegara,Perkotaan,92.8900000000000005684341886080801486968994140625
8,2021,Kab. Banjarnegara,Perdesaan,96.18999999999999772626324556767940521240234375
9,2021,Kab. Kebumen,Perkotaan,100
10,2021,Kab. Kebumen,Perdesaan,86
11,2021,Kab. Purworejo,Perkotaan,94.7099999999999937472239253111183643341064453125
12,2021,Kab. Purworejo,Perdesaan,95.7600000000000051159076974727213382720947265625
13,2021,Kab. Wonosobo,Perkotaan,93.530000000000001136868377216160297393798828125
14,2021,Kab. Wonosobo,Perdesaan,82.969999999999998863131622783839702606201171875
15,2021,Kab. Magelang,Perkotaan,92.0799999999999982946974341757595539093017578125
16,2021,Kab. Magelang,Perdesaan,89.5100000000000051159076974727213382720947265625
17,2021,Kab. Boyolali,Perkotaan,94.7000000000000028421709430404007434844970703125
18,2021,Kab. Boyolali,Perdesaan,64.1099999999999994315658113919198513031005859375
19,2021,Kab.Klaten,Perkotaan,93.590000000000003410605131648480892181396484375
20,2021,Kab.Klaten,Perdesaan,92.1400000000000005684341886080801486968994140625
21,2021,Kab. Sukoharjo,Perkotaan,82.3900000000000005684341886080801486968994140625
22,2021,Kab. Sukoharjo,Perdesaan,88
23,2021,Kab. Wonogiri,Perkotaan,97.4500000000000028421709430404007434844970703125
24,2021,Kab. Wonogiri,Perdesaan,91.2900000000000062527760746888816356658935546875
25,2021,Kab. Karanganyar,Perkotaan,88.099999999999994315658113919198513031005859375
26,2021,Kab. Karanganyar,Perdesaan,71
27,2021,Kab. Sragen,Perkotaan,82.9800000000000039790393202565610408782958984375
28,2021,Kab. Sragen,Perdesaan,68.3299999999999982946974341757595539093017578125
29,2021,Kab. Grobogan,Perkotaan,87.1200000000000045474735088646411895751953125
30,2021,Kab. Grobogan,Perdesaan,80.2300000000000039790393202565610408782958984375
31,2021,Kab. Blora,Perkotaan,93.1400000000000005684341886080801486968994140625
32,2021,Kab. Blora,Perdesaan,72.2000000000000028421709430404007434844970703125
33,2021,Kab. Rembang,Perkotaan,85.8599999999999994315658113919198513031005859375
34,2021,Kab. Rembang,Perdesaan,83.8799999999999954525264911353588104248046875
35,2021,Kab. Pati,Perkotaan,84.0799999999999982946974341757595539093017578125
36,2021,Kab. Pati,Perdesaan,68.6400000000000005684341886080801486968994140625
37,2021,Kab. Kudus ,Perkotaan,98
38,2021,Kab. Kudus ,Perdesaan,98
39,2021,Kab. Jepara,Perkotaan,84.8900000000000005684341886080801486968994140625
40,2021,Kab. Jepara,Perdesaan,95.590000000000003410605131648480892181396484375
41,2021,Kab. Demak,Perkotaan,85.6400000000000005684341886080801486968994140625
42,2021,Kab. Demak,Perdesaan,80.0499999999999971578290569595992565155029296875
43,2021,Kab. Semarang,Perkotaan,98.4500000000000028421709430404007434844970703125
44,2021,Kab. Semarang,Perdesaan,97.4500000000000028421709430404007434844970703125
45,2021,Kab. Temanggung,Perkotaan,95.719999999999998863131622783839702606201171875
46,2021,Kab. Temanggung,Perdesaan,72
47,2021,Kab. Kendal,Perkotaan,93.9599999999999937472239253111183643341064453125
48,2021,Kab. Kendal,Perdesaan,94.5100000000000051159076974727213382720947265625
49,2021,Kab. Batang,Perkotaan,80.9599999999999937472239253111183643341064453125
50,2021,Kab. Batang,Perdesaan,87.43999999999999772626324556767940521240234375
51,2021,Kab. Pekalongan ,Perkotaan,85.6700000000000017053025658242404460906982421875
52,2021,Kab. Pekalongan ,Perdesaan,89.280000000000001136868377216160297393798828125
53,2021,Kab. Pemalang,Perkotaan,92.8299999999999982946974341757595539093017578125
54,2021,Kab. Pemalang,Perdesaan,87.0100000000000051159076974727213382720947265625
55,2021,Kab. Tegal,Perkotaan,66.780000000000001136868377216160297393798828125
56,2021,Kab. Tegal,Perdesaan,61.86999999999999744204615126363933086395263671875
57,2021,Kab. Brebes,Perkotaan,96.2300000000000039790393202565610408782958984375
58,2021,Kab. Brebes,Perdesaan,95.3700000000000045474735088646411895751953125
59,2021,Kota Magelang,Perkotaan,96.9500000000000028421709430404007434844970703125
60,2021,Kota Magelang,Perdesaan,0
61,2021,Kota Surakarta,Perkotaan,94.56999999999999317878973670303821563720703125
62,2021,Kota Surakarta,Perdesaan,0
63,2021,Kota Salatiga,Perkotaan,87.4800000000000039790393202565610408782958984375
64,2021,Kota Salatiga,Perdesaan,0
65,2021,Kota Semarang,Perkotaan,95.43000000000000682121026329696178436279296875
66,2021,Kota Semarang,Perdesaan,0
67,2021,Kota Pekalongan,Perkotaan,86.969999999999998863131622783839702606201171875
68,2021,Kota Pekalongan,Perdesaan,0
69,2021,Kota Tegal,Perkotaan,87
70,2021,Kota Tegal,Perdesaan,0
