﻿_id,tahun_data,kab_kota,korban,jumlah
1,2022,Banjarnegara,meninggal dunia,2
2,2022,Banyumas,meninggal dunia,1
3,2022,Batang,meninggal dunia,0
4,2022,Blora,meninggal dunia,0
5,2022,Boyolali,meninggal dunia,0
6,2022,Brebes ,meninggal dunia,0
7,2022,Cilacap,meninggal dunia,0
8,2022,Demak,meninggal dunia,0
9,2022,Grobogan,meninggal dunia,0
10,2022,Jepara,meninggal dunia,0
11,2022,Karanganyar,meninggal dunia,2
12,2022,Kebumen,meninggal dunia,2
13,2022,Kendal,meninggal dunia,0
14,2022,Klaten,meninggal dunia,1
15,2022,Kota Magelang,meninggal dunia,0
16,2022,Kota Pekalongan,meninggal dunia,0
17,2022,Kota Salatiga,meninggal dunia,0
18,2022,Kota Semarang,meninggal dunia,1
19,2022,Kota Surakarta,meninggal dunia,0
20,2022,Kota Tegal,meninggal dunia,0
21,2022,Kudus ,meninggal dunia,0
22,2022,Magelang,meninggal dunia,2
23,2022,Pati,meninggal dunia,2
24,2022,Pekalongan,meninggal dunia,0
25,2022,Pemalang,meninggal dunia,2
26,2022,Purbalingga,meninggal dunia,2
27,2022,Purworejo,meninggal dunia,1
28,2022,Rembang,meninggal dunia,0
29,2022,Semarang,meninggal dunia,0
30,2022,Sragen ,meninggal dunia,1
31,2022,Sukoharjo,meninggal dunia,0
32,2022,Tegal,meninggal dunia,1
33,2022,Temanggung,meninggal dunia,1
34,2022,Wonogiri,meninggal dunia,0
35,2022,Wonosobo,meninggal dunia,1
36,2022,Banjarnegara,hilang,0
37,2022,Banyumas,hilang,1
38,2022,Batang,hilang,0
39,2022,Blora,hilang,0
40,2022,Boyolali,hilang,0
41,2022,Brebes ,hilang,0
42,2022,Cilacap,hilang,0
43,2022,Demak,hilang,0
44,2022,Grobogan,hilang,0
45,2022,Jepara,hilang,0
46,2022,Karanganyar,hilang,0
47,2022,Kebumen,hilang,0
48,2022,Kendal,hilang,0
49,2022,Klaten,hilang,0
50,2022,Kota Magelang,hilang,0
51,2022,Kota Pekalongan,hilang,0
52,2022,Kota Salatiga,hilang,0
53,2022,Kota Semarang,hilang,0
54,2022,Kota Surakarta,hilang,0
55,2022,Kota Tegal,hilang,0
56,2022,Kudus ,hilang,0
57,2022,Magelang,hilang,0
58,2022,Pati,hilang,0
59,2022,Pekalongan,hilang,0
60,2022,Pemalang,hilang,0
61,2022,Purbalingga,hilang,1
62,2022,Purworejo,hilang,0
63,2022,Rembang,hilang,0
64,2022,Semarang,hilang,0
65,2022,Sragen ,hilang,0
66,2022,Sukoharjo,hilang,0
67,2022,Tegal,hilang,0
68,2022,Temanggung,hilang,0
69,2022,Wonogiri,hilang,0
70,2022,Wonosobo,hilang,0
71,2022,Banjarnegara,luka ringan,8
72,2022,Banyumas,luka ringan,1
73,2022,Batang,luka ringan,2
74,2022,Blora,luka ringan,0
75,2022,Boyolali,luka ringan,1
76,2022,Brebes ,luka ringan,3
77,2022,Cilacap,luka ringan,1
78,2022,Demak,luka ringan,1
79,2022,Grobogan,luka ringan,1
80,2022,Jepara,luka ringan,9
81,2022,Karanganyar,luka ringan,1
82,2022,Kebumen,luka ringan,3
83,2022,Kendal,luka ringan,1
84,2022,Klaten,luka ringan,5
85,2022,Kota Magelang,luka ringan,3
86,2022,Kota Pekalongan,luka ringan,0
87,2022,Kota Salatiga,luka ringan,2
88,2022,Kota Semarang,luka ringan,7
89,2022,Kota Surakarta,luka ringan,1
90,2022,Kota Tegal,luka ringan,0
91,2022,Kudus ,luka ringan,2
92,2022,Magelang,luka ringan,5
93,2022,Pati,luka ringan,1
94,2022,Pekalongan,luka ringan,3
95,2022,Pemalang,luka ringan,10
96,2022,Purbalingga,luka ringan,4
97,2022,Purworejo,luka ringan,0
98,2022,Rembang,luka ringan,3
99,2022,Semarang,luka ringan,1
100,2022,Sragen ,luka ringan,3
101,2022,Sukoharjo,luka ringan,2
102,2022,Tegal,luka ringan,0
103,2022,Temanggung,luka ringan,5
104,2022,Wonogiri,luka ringan,2
105,2022,Wonosobo,luka ringan,9
106,2022,Banjarnegara,luka berat,11
107,2022,Banyumas,luka berat,0
108,2022,Batang,luka berat,0
109,2022,Blora,luka berat,0
110,2022,Boyolali,luka berat,0
111,2022,Brebes ,luka berat,0
112,2022,Cilacap,luka berat,0
113,2022,Demak,luka berat,0
114,2022,Grobogan,luka berat,0
115,2022,Jepara,luka berat,2
116,2022,Karanganyar,luka berat,1
117,2022,Kebumen,luka berat,0
118,2022,Kendal,luka berat,1
119,2022,Klaten,luka berat,1
120,2022,Kota Magelang,luka berat,0
121,2022,Kota Pekalongan,luka berat,0
122,2022,Kota Salatiga,luka berat,0
123,2022,Kota Semarang,luka berat,3
124,2022,Kota Surakarta,luka berat,0
125,2022,Kota Tegal,luka berat,0
126,2022,Kudus ,luka berat,0
127,2022,Magelang,luka berat,1
128,2022,Pati,luka berat,0
129,2022,Pekalongan,luka berat,0
130,2022,Pemalang,luka berat,2
131,2022,Purbalingga,luka berat,0
132,2022,Purworejo,luka berat,0
133,2022,Rembang,luka berat,0
134,2022,Semarang,luka berat,0
135,2022,Sragen ,luka berat,0
136,2022,Sukoharjo,luka berat,1
137,2022,Tegal,luka berat,1
138,2022,Temanggung,luka berat,1
139,2022,Wonogiri,luka berat,0
140,2022,Wonosobo,luka berat,2
141,2022,Banjarnegara,pengungsi jiwa,4
142,2022,Banyumas,pengungsi jiwa,59
143,2022,Batang,pengungsi jiwa,3
144,2022,Blora,pengungsi jiwa,2
145,2022,Boyolali,pengungsi jiwa,0
146,2022,Brebes ,pengungsi jiwa,544
147,2022,Cilacap,pengungsi jiwa,3888
148,2022,Demak,pengungsi jiwa,97
149,2022,Grobogan,pengungsi jiwa,0
150,2022,Jepara,pengungsi jiwa,10
151,2022,Karanganyar,pengungsi jiwa,172
152,2022,Kebumen,pengungsi jiwa,2
153,2022,Kendal,pengungsi jiwa,309
154,2022,Klaten,pengungsi jiwa,147
155,2022,Kota Magelang,pengungsi jiwa,5
156,2022,Kota Pekalongan,pengungsi jiwa,1007
157,2022,Kota Salatiga,pengungsi jiwa,0
158,2022,Kota Semarang,pengungsi jiwa,226
159,2022,Kota Surakarta,pengungsi jiwa,13
160,2022,Kota Tegal,pengungsi jiwa,0
161,2022,Kudus ,pengungsi jiwa,115
162,2022,Magelang,pengungsi jiwa,20
163,2022,Pati,pengungsi jiwa,0
164,2022,Pekalongan,pengungsi jiwa,947
165,2022,Pemalang,pengungsi jiwa,245
166,2022,Purbalingga,pengungsi jiwa,248
167,2022,Purworejo,pengungsi jiwa,6401
168,2022,Rembang,pengungsi jiwa,11
169,2022,Semarang,pengungsi jiwa,4
170,2022,Sragen ,pengungsi jiwa,16
171,2022,Sukoharjo,pengungsi jiwa,0
172,2022,Tegal,pengungsi jiwa,1258
173,2022,Temanggung,pengungsi jiwa,36
174,2022,Wonogiri,pengungsi jiwa,0
175,2022,Wonosobo,pengungsi jiwa,43
