﻿_id,tahun_data,nama_kabkota,jumlah
1,2023,Kab.Cilacap,214
2,2023,Kab.Banyumas,180
3,2023,Kab.Purbalingga,127
4,2023,Kab.Banjarnegara,64
5,2023,Kab.Kebumen,27
6,2023,Kab.Purworejo,6
7,2023,Kab.Wonosobo,130
8,2023,Kab.Magelang,50
9,2023,Kab.Boyolali,18
10,2023,Kab.Klaten,106
11,2023,Kab.Sukoharjo,65
12,2023,Kab.Wonogiri,83
13,2023,Kab.Karanganyar,3
14,2023,Kab.Sragen,13
15,2023,Kab.Grobogan,10
16,2023,Kab.Blora,34
17,2023,Kab.Rembang,191
18,2023,Kab.Pati,228
19,2023,Kab.Kudus,120
20,2023,Kab.Jepara,247
21,2023,Kab.Demak,4
22,2023,Kab.Semarang,7
23,2023,Kab.Temanggung,10
24,2023,Kab.Kendal,111
25,2023,Kab.Batang,21
26,2023,Kab.Pekalongan,98
27,2023,Kab.Pemalang,14
28,2023,Kab.Tegal,430
29,2023,Kab.Brebes,85
30,2023,Kota Magelang,3
31,2023,Kota Surakarta,0
32,2023,Kota Salatiga,6
33,2023,Kota Semarang,49
34,2023,Kota Pekalongan,16
35,2023,Kota Tegal,24
