﻿_id,tahun_data,kab_kota,indikator,nilai
1,2021,Kab. Banjarnegara,IKLH,62.3599999999999994315658113919198513031005859375
2,2021,Kab. Banyumas,IKLH,65.2399999999999948840923025272786617279052734375
3,2021,Kab. Batang,IKLH,65.6299999999999954525264911353588104248046875
4,2021,Kab. Blora,IKLH,68.3799999999999954525264911353588104248046875
5,2021,Kab. Boyolali,IKLH,63.92999999999999971578290569595992565155029296875
6,2021,Kab. Brebes,IKLH,62
7,2021,Kab. Cilacap,IKLH,62.3900000000000005684341886080801486968994140625
8,2021,Kab. Demak,IKLH,55.0499999999999971578290569595992565155029296875
9,2021,Kab. Grobogan,IKLH,65.3299999999999982946974341757595539093017578125
10,2021,Kab. Jepara,IKLH,54.64999999999999857891452847979962825775146484375
11,2021,Kab. Karanganyar,IKLH,57.6400000000000005684341886080801486968994140625
12,2021,Kab. Kebumen,IKLH,64.43000000000000682121026329696178436279296875
13,2021,Kab. Kendal,IKLH,53.49000000000000198951966012828052043914794921875
14,2021,Kab. Klaten,IKLH,56.8599999999999994315658113919198513031005859375
15,2021,Kab. Tegal,IKLH,60.6700000000000017053025658242404460906982421875
16,2021,Kab. Kudus,IKLH,52.31000000000000227373675443232059478759765625
17,2021,Kab. Magelang,IKLH,63
18,2021,Kab. Pati,IKLH,52.35000000000000142108547152020037174224853515625
19,2021,Kab. Pekalongan,IKLH,64.31999999999999317878973670303821563720703125
20,2021,Kab. Pemalang,IKLH,45.57000000000000028421709430404007434844970703125
21,2021,Kab. Purbalingga,IKLH,64.469999999999998863131622783839702606201171875
22,2021,Kab. Purworejo,IKLH,60.13000000000000255795384873636066913604736328125
23,2021,Kab. Rembang,IKLH,64.2900000000000062527760746888816356658935546875
24,2021,Kab. Semarang,IKLH,59.2000000000000028421709430404007434844970703125
25,2021,Kab. Sragen,IKLH,57.4200000000000017053025658242404460906982421875
26,2021,Kab. Sukoharjo,IKLH,62.8599999999999994315658113919198513031005859375
27,2021,Kab. Temanggung,IKLH,70.31999999999999317878973670303821563720703125
28,2021,Kab. Wonogiri,IKLH,63.719999999999998863131622783839702606201171875
29,2021,Kab. Wonosobo,IKLH,67.349999999999994315658113919198513031005859375
30,2021,Kota Magelang,IKLH,51.32000000000000028421709430404007434844970703125
31,2021,Kota Pekalongan,IKLH,54.31000000000000227373675443232059478759765625
32,2021,Kota Salatiga,IKLH,55.89999999999999857891452847979962825775146484375
33,2021,Kota Semarang,IKLH,56.75999999999999801048033987171947956085205078125
34,2021,Kota Surakarta,IKLH,59.4200000000000017053025658242404460906982421875
35,2021,Kota Tegal,IKLH,57.81000000000000227373675443232059478759765625
