﻿_id,tahun_data,kab_kota,indikator,nilai
1,2020,Kab. Sukoharjo,IKLH,59.0499999999999971578290569595992565155029296875
2,2020,Kab. Kendal,IKLH,65.3700000000000045474735088646411895751953125
3,2020,Kab. Tegal,IKLH,55.219999999999998863131622783839702606201171875
4,2020,Kab. Jepara,IKLH,66.8900000000000005684341886080801486968994140625
5,2020,Kab. Pati,IKLH,52.52000000000000312638803734444081783294677734375
6,2020,Kab. Semarang,IKLH,69.1200000000000045474735088646411895751953125
7,2020,Kab. Cilacap,IKLH,71.4200000000000017053025658242404460906982421875
8,2020,Kab. Purbalingga,IKLH,67.909999999999996589394868351519107818603515625
9,2020,Kab. Demak,IKLH,59.78999999999999914734871708787977695465087890625
10,2020,Kota Semarang,IKLH,66.0499999999999971578290569595992565155029296875
