﻿_id,tahun_data,kab_kota,kode_kab_kota,jml_prod
1,2020,KAB. BOYOLALI,3309,2485.01999999999998181010596454143524169921875
2,2020,KAB. BREBES,3329,5203.8800000000001091393642127513885498046875
3,2020,KAB. CILACAP,3301,31445.24000000000160071067512035369873046875
4,2020,KAB. DEMAK,3321,6596.600000000000363797880709171295166015625
5,2020,KAB. GROBOGAN,3315,1280.7100000000000363797880709171295166015625
6,2020,KAB. JEPARA,3320,24864.15999999999985448084771633148193359375
7,2020,KAB. KARANGANYAR,3313,591.73000000000001818989403545856475830078125
8,2020,KAB. KEBUMEN,3305,2063.34000000000014551915228366851806640625
9,2020,KAB. KENDAL,3324,3976.73000000000001818989403545856475830078125
10,2020,KAB. KLATEN,3310,175.56999999999999317878973670303821563720703125
11,2020,KOTA MAGELANG,3371,8.1300000000000007815970093361102044582366943359375
12,2020,KOTA PEKALONGAN,3375,16147.29999999999927240423858165740966796875
13,2020,KOTA SALATIGA,3373,0
14,2020,KOTA SEMARANG,3374,1893.839999999999918145476840436458587646484375
15,2020,KOTA SURAKARTA,3372,2.79999999999999982236431605997495353221893310546875
16,2020,KOTA TEGAL,3376,20452.02000000000043655745685100555419921875
17,2020,KAB. KUDUS,3319,2209.80999999999994543031789362430572509765625
18,2020,KAB. MAGELANG,3308,6.1500000000000003552713678800500929355621337890625
19,2020,KAB. PATI,3318,215979.16000000000349245965480804443359375
20,2020,KAB. PEKALONGAN,3326,8921.97999999999956344254314899444580078125
21,2020,KAB. PEMALANG,3327,26798.72000000000116415321826934814453125
22,2020,KAB. PURBALINGGA,3303,586.3500000000000227373675443232059478759765625
23,2020,KAB. PURWOREJO,3306,122.2600000000000051159076974727213382720947265625
24,2020,KAB. REMBANG,3317,92526.66000000000349245965480804443359375
25,2020,KAB. SEMARANG,3322,1541.359999999999899955582804977893829345703125
26,2020,KAB. SRAGEN,3314,6682.8599999999996725819073617458343505859375
27,2020,KAB. SUKOHARJO,3311,425.509999999999990905052982270717620849609375
28,2020,KAB. TEGAL,3328,3613.71999999999979991116560995578765869140625
29,2020,KAB. TEMANGGUNG,3323,347.20999999999997953636921010911464691162109375
30,2020,KAB. WONOGIRI,3312,4531.5399999999999636202119290828704833984375
31,2020,KAB. WONOSOBO,3307,429.1399999999999863575794734060764312744140625
32,2020,KAB. BANJARNEGARA,3304,1514.1300000000001091393642127513885498046875
33,2020,KAB. BANYUMAS,3302,2485.01999999999998181010596454143524169921875
34,2020,KAB. BATANG,3325,18319.360000000000582076609134674072265625
35,2020,KAB. BLORA,3316,8.3699999999999992184029906638897955417633056640625
