﻿_id,jml_prod,tahun_data,kab_kota,kode_kab_kota
1,15397.739999999999781721271574497222900390625,2022,CILACAP,3301
2,11599.9599999999991268850862979888916015625,2022,BANYUMAS,3302
3,6273.079999999999927240423858165740966796875,2022,PURBALINGGA,3303
4,40919.949999999997089616954326629638671875,2022,BANJARNEGARA,3304
5,3359.07000000000016370904631912708282470703125,2022,KEBUMEN,3305
6,3957.36000000000012732925824820995330810546875,2022,PURWOREJO,3306
7,6829.5,2022,WONOSOBO,3307
8,19648.4000000000014551915228366851806640625,2022,MAGELANG,3308
9,33875.0100000000020372681319713592529296875,2022,BOYOLALI,3309
10,30300.54999999999927240423858165740966796875,2022,KLATEN,3310
11,14661.260000000000218278728425502777099609375,2022,SUKOHARJO,3311
12,6925.239999999999781721271574497222900390625,2022,WONOGIRI,3312
13,1897.80999999999994543031789362430572509765625,2022,KARANGANYAR,3313
14,42725.08999999999650754034519195556640625,2022,SRAGEN,3314
15,2731.19000000000005456968210637569427490234375,2022,GROBOGAN,3315
16,778.26999999999998181010596454143524169921875,2022,BLORA,3316
17,6605.72999999999956344254314899444580078125,2022,REMBANG,3317
18,44921.5199999999967985786497592926025390625,2022,PATI,3318
19,2195.09999999999990905052982270717620849609375,2022,KUDUS,3319
20,47231.0400000000008731149137020111083984375,2022,JEPARA,3320
21,49334.2900000000008731149137020111083984375,2022,DEMAK,3321
22,4060.76999999999998181010596454143524169921875,2022,SEMARANG,3322
23,11680.610000000000582076609134674072265625,2022,TEMANGGUNG,3323
24,21035.20000000000072759576141834259033203125,2022,KENDAL,3324
25,3927.76999999999998181010596454143524169921875,2022,BATANG,3325
26,8921.370000000000800355337560176849365234375,2022,PEKALONGAN,3326
27,18824.9599999999991268850862979888916015625,2022,PEMALANG,3327
28,2854.989999999999781721271574497222900390625,2022,TEGAL,3328
29,79950.919999999998253770172595977783203125,2022,BREBES,3329
30,167,2022,KOTA MAGELANG,3371
31,43.2999999999999971578290569595992565155029296875,2022,KOTA SURAKARTA,3372
32,657.26999999999998181010596454143524169921875,2022,KOTA SALATIGA,3373
33,548.470000000000027284841053187847137451171875,2022,KOTA SEMARANG,3374
34,502.45999999999997953636921010911464691162109375,2022,KOTA PEKALONGAN,3375
35,601.3799999999999954525264911353588104248046875,2022,KOTA TEGAL,3376
