﻿_id,tahun_data,kabupaten_kota,jenis_kelamin,idl
1,2022,Kab.Cilacap,laki-laki,15749
2,2022,Kab.Banyumas,laki-laki,12869
3,2022,Kab.Purbalingga,laki-laki,7808
4,2022,Kab.Banjarnegara,laki-laki,6806
5,2022,Kab.Kebumen,laki-laki,10205
6,2022,Kab.Purworejo,laki-laki,4650
7,2022,Kab.Wonosobo,laki-laki,6507
8,2022,Kab.Magelang,laki-laki,9950
9,2022,Kab.Boyolali,laki-laki,7375
10,2022,Kab.Klaten,laki-laki,7277
11,2022,Kab.Sukoharjo,laki-laki,5281
12,2022,Kab.Wonogiri,laki-laki,5671
13,2022,Kab.Karanganyar,laki-laki,5873
14,2022,Kab.Sragen,laki-laki,6600
15,2022,Kab.Grobogan,laki-laki,10918
16,2022,Kab.Blora,laki-laki,5721
17,2022,Kab.Rembang,laki-laki,4290
18,2022,Kab.Pati,laki-laki,8551
19,2022,Kab.Kudus,laki-laki,6906
20,2022,Kab.Jepara,laki-laki,9929
21,2022,Kab.Demak,laki-laki,10341
22,2022,Kab.Semarang,laki-laki,7112
23,2022,Kab.Temanggung,laki-laki,5283
24,2022,Kab.Kendal,laki-laki,6817
25,2022,Kab.Batang,laki-laki,6059
26,2022,Kab.Pekalongan,laki-laki,8654
27,2022,Kab.Pemalang,laki-laki,12591
28,2022,Kab.Tegal,laki-laki,12798
29,2022,Kab.Brebes,laki-laki,14910
30,2022,Kota Magelang,laki-laki,722
31,2022,Kota Surakarta,laki-laki,4693
32,2022,Kota Salatiga,laki-laki,1467
33,2022,Kota Semarang,laki-laki,13435
34,2022,Kota Pekalongan,laki-laki,2592
35,2022,Kota Tegal,laki-laki,1875
36,2022,Kab.Cilacap,perempuan,14078
37,2022,Kab.Banyumas,perempuan,12173
38,2022,Kab.Purbalingga,perempuan,7425
39,2022,Kab.Banjarnegara,perempuan,6416
40,2022,Kab.Kebumen,perempuan,9650
41,2022,Kab.Purworejo,perempuan,4345
42,2022,Kab.Wonosobo,perempuan,6075
43,2022,Kab.Magelang,perempuan,9633
44,2022,Kab.Boyolali,perempuan,7661
45,2022,Kab.Klaten,perempuan,6863
46,2022,Kab.Sukoharjo,perempuan,5318
47,2022,Kab.Wonogiri,perempuan,5425
48,2022,Kab.Karanganyar,perempuan,5443
49,2022,Kab.Sragen,perempuan,6420
50,2022,Kab.Grobogan,perempuan,10377
51,2022,Kab.Blora,perempuan,5396
52,2022,Kab.Rembang,perempuan,4041
53,2022,Kab.Pati,perempuan,8382
54,2022,Kab.Kudus,perempuan,6821
55,2022,Kab.Jepara,perempuan,10109
56,2022,Kab.Demak,perempuan,9811
57,2022,Kab.Semarang,perempuan,6874
58,2022,Kab.Temanggung,perempuan,4817
59,2022,Kab.Kendal,perempuan,6316
60,2022,Kab.Batang,perempuan,5607
61,2022,Kab.Pekalongan,perempuan,8588
62,2022,Kab.Pemalang,perempuan,12351
63,2022,Kab.Tegal,perempuan,12061
64,2022,Kab.Brebes,perempuan,14075
65,2022,Kota Magelang,perempuan,732
66,2022,Kota Surakarta,perempuan,4782
67,2022,Kota Salatiga,perempuan,1402
68,2022,Kota Semarang,perempuan,14131
69,2022,Kota Pekalongan,perempuan,2876
70,2022,Kota Tegal,perempuan,1816
