﻿_id,tahun_data,nama_kabkota,jumlah
1,2022,Kab.Cilacap,113
2,2022,Kab.Banyumas,114
3,2022,Kab.Purbalingga,24
4,2022,Kab.Banjarnegara,10
5,2022,Kab.Kebumen,21
6,2022,Kab.Purworejo,65
7,2022,Kab.Wonosobo,83
8,2022,Kab.Magelang,135
9,2022,Kab.Boyolali,76
10,2022,Kab.Klaten,56
11,2022,Kab.Sukoharjo,202
12,2022,Kab.Wonogiri,13
13,2022,Kab.Karanganyar,73
14,2022,Kab.Sragen,27
15,2022,Kab.Grobogan,29
16,2022,Kab.Blora,63
17,2022,Kab.Rembang,28
18,2022,Kab.Pati,101
19,2022,Kab.Kudus,18
20,2022,Kab.Jepara,66
21,2022,Kab.Demak,27
22,2022,Kab.Semarang,43
23,2022,Kab.Temanggung,79
24,2022,Kab.Kendal,26
25,2022,Kab.Batang,15
26,2022,Kab.Pekalongan,0
27,2022,Kab.Pemalang,14
28,2022,Kab.Tegal,37
29,2022,Kab.Brebes,52
30,2022,Kota Magelang,1
31,2022,Kota Surakarta,11
32,2022,Kota Salatiga,22
33,2022,Kota Semarang,74
34,2022,Kota Pekalongan,8
35,2022,Kota Tegal,9
