﻿_id,tahun_data,bulan,jenis_indikator_rawat_inap,capaian_indikator
1,2020,Januari,BOR,96.2699999999999960209606797434389591217041015625
2,2020,Januari,LOS  ,5.1699999999999999289457264239899814128875732421875
3,2020,Januari,BTO  ,57.090000000000003410605131648480892181396484375
4,2020,Januari,TOI ,0.2399999999999999911182158029987476766109466552734375
5,2020,Januari,NDR ,34.99000000000000198951966012828052043914794921875
6,2020,Januari,GDR ,46.9200000000000017053025658242404460906982421875
7,2020,Februari,BOR,98.3799999999999954525264911353588104248046875
8,2020,Februari,LOS  ,4.87000000000000010658141036401502788066864013671875
9,2020,Februari,BTO  ,57.4500000000000028421709430404007434844970703125
10,2020,Februari,TOI ,0.1000000000000000055511151231257827021181583404541015625
11,2020,Februari,NDR ,39.8900000000000005684341886080801486968994140625
12,2020,Februari,GDR ,49.3299999999999982946974341757595539093017578125
13,2020,Maret,BOR,88.0799999999999982946974341757595539093017578125
14,2020,Maret,LOS  ,4.839999999999999857891452847979962825775146484375
15,2020,Maret,BTO  ,55.3900000000000005684341886080801486968994140625
16,2020,Maret,TOI ,0.8000000000000000444089209850062616169452667236328125
17,2020,Maret,NDR ,42.6099999999999994315658113919198513031005859375
18,2020,Maret,GDR ,53.75
19,2020,April,BOR,64.909999999999996589394868351519107818603515625
20,2020,April,LOS  ,4.88999999999999968025576890795491635799407958984375
21,2020,April,BTO  ,38.92999999999999971578290569595992565155029296875
22,2020,April,TOI ,3.25
23,2020,April,NDR ,33.93999999999999772626324556767940521240234375
24,2020,April,GDR ,49.28999999999999914734871708787977695465087890625
25,2020,Mei,BOR,56.969999999999998863131622783839702606201171875
26,2020,Mei,LOS  ,4.70999999999999996447286321199499070644378662109375
27,2020,Mei,BTO  ,36.63000000000000255795384873636066913604736328125
28,2020,Mei,TOI ,4.37000000000000010658141036401502788066864013671875
29,2020,Mei,NDR ,39.07000000000000028421709430404007434844970703125
30,2020,Mei,GDR ,53.24000000000000198951966012828052043914794921875
31,2020,Juni,BOR,75.7000000000000028421709430404007434844970703125
32,2020,Juni,LOS  ,4.8499999999999996447286321199499070644378662109375
33,2020,Juni,BTO  ,45.77000000000000312638803734444081783294677734375
34,2020,Juni,TOI ,1.9099999999999999200639422269887290894985198974609375
35,2020,Juni,NDR ,40.21000000000000085265128291212022304534912109375
36,2020,Juni,GDR ,52.9200000000000017053025658242404460906982421875
37,2020,Juli,BOR,76.6400000000000005684341886080801486968994140625
38,2020,Juli,LOS  ,4.54999999999999982236431605997495353221893310546875
39,2020,Juli,BTO  ,50.78999999999999914734871708787977695465087890625
40,2020,Juli,TOI ,1.70999999999999996447286321199499070644378662109375
41,2020,Juli,NDR ,39.22999999999999687361196265555918216705322265625
42,2020,Juli,GDR ,50.68999999999999772626324556767940521240234375
43,2020,Agustus,BOR,76.0100000000000051159076974727213382720947265625
44,2020,Agustus,LOS  ,4.8300000000000000710542735760100185871124267578125
45,2020,Agustus,BTO  ,47.78999999999999914734871708787977695465087890625
46,2020,Agustus,TOI ,1.87000000000000010658141036401502788066864013671875
47,2020,Agustus,NDR ,41.68999999999999772626324556767940521240234375
48,2020,Agustus,GDR ,52.9200000000000017053025658242404460906982421875
49,2020,September,BOR,76.2999999999999971578290569595992565155029296875
50,2020,September,LOS  ,4.30999999999999960920149533194489777088165283203125
51,2020,September,BTO  ,50.909999999999996589394868351519107818603515625
52,2020,September,TOI ,1.6799999999999999378275106209912337362766265869140625
53,2020,September,NDR ,28.129999999999999005240169935859739780426025390625
54,2020,September,GDR ,40.969999999999998863131622783839702606201171875
55,2020,Oktober,BOR,74.3599999999999994315658113919198513031005859375
56,2020,Oktober,LOS  ,4.5999999999999996447286321199499070644378662109375
57,2020,Oktober,BTO  ,48.9200000000000017053025658242404460906982421875
58,2020,Oktober,TOI ,1.9499999999999999555910790149937383830547332763671875
59,2020,Oktober,NDR ,31.260000000000001563194018672220408916473388671875
60,2020,Oktober,GDR ,38.9200000000000017053025658242404460906982421875
61,2020,November,BOR,75.6299999999999954525264911353588104248046875
62,2020,November,LOS  ,4.82000000000000028421709430404007434844970703125
63,2020,November,BTO  ,46.17999999999999971578290569595992565155029296875
64,2020,November,TOI ,1.899999999999999911182158029987476766109466552734375
65,2020,November,NDR ,32.64999999999999857891452847979962825775146484375
66,2020,November,GDR ,40.3900000000000005684341886080801486968994140625
67,2020,Desember,BOR,77.6700000000000017053025658242404460906982421875
68,2020,Desember,LOS  ,5.82000000000000028421709430404007434844970703125
69,2020,Desember,BTO  ,41.6700000000000017053025658242404460906982421875
70,2020,Desember,TOI ,1.9899999999999999911182158029987476766109466552734375
71,2020,Desember,NDR ,43.56000000000000227373675443232059478759765625
72,2020,Desember,GDR ,59.39999999999999857891452847979962825775146484375
