﻿_id,Rekapitulasi Pegawai Menurut Satuan Kerja
1,di Kabupaten Pekalongan Bulan Juni 2020
2,""
3,Satuan Kerja
4,Setda
5,Setwan
6,Inspektorat
7,Bappeda Litbang
8,Bkd Diklat
9,Bpkd
10,Rsud Kraton
11,Rsud Kajen
12,Kankesbangpol
13,Bpbd
14,Dinas Arpus
15,Dinlutkan
16,Dinporapar
17,Dindukcapil
18,Dinkes
19,Dkpp
20,Dinkominfo
21,Dpu Taru
22,Dinas PMD P3A & PPKB
23,Dinas PMPTS & NAKER
24,Dindikbud
25,Dinhub
26,Disperindagkop Ukm
27,Dinas Perkim & Lh
28,Dinsos
29,Satpol Pp & Damkar
30,Kec. Bojong
31,Kec. Buaran
32,Kec. Doro
33,Kec. Kajen
34,Kec. Kandangserang
35,Kec. Karanganyar
36,Kec. Karangdadap
37,Kec. Kedungwuni
38,Kec. Kesesi
39,Kec. Lebakbarang
40,Kec. Peninggaran
41,Kec. Petungkriyono
42,Kec. Siwalan
43,Kec. Sragi
44,Kec. Talun
45,Kec. Tirto
46,Kec. Wiradesa
47,Kec. Wonokerto
48,Kec. Wonopringgo
49,Total
50,Sumber: BKD Diklat Kabupaten Pekalongan (2020)
