﻿_id,tahun_data,komoditas_data,sumber_daya_data,cadangan_data
1,2023,TANAH URUG,34613982173,3388960519
2,2023,SIRTU,8382404788,5911986477
3,2023,ANDESIT,3562474973311,3179714965
4,2023,BATUGAMPING,176894326199,5129239696
5,2023,BASALT,588385247,91845544
6,2023,TRASS,786835872,71994854
7,2023,FELDSPAR,851706128,215015126
8,2023,PASIR KUARSA,2380764751,23816018
9,2023,MARMER,319919275,21848631
10,2023,TALK,31628,10000
11,2023,DIORIT,1289131350,389013821
12,2023,CLAY,14077853030,442859924
13,2023,GRANIT,3200000,1600000
14,2023,OKER,585500000,275000000
15,2023,KALSIT,2160000,497962
16,2023,DOLOMIT,67000000,33500000
17,2023,FOSFAT,16000000,3000000
18,2023,GIPSUM,1500000,750000
19,2023,ASBES,57000000,27500000
20,2023,DIATOME,26152000,13000000
21,2023,BENTONIT,354000000,49500000
22,2023,KAOLIN,409300000,1150000
23,2023,DIABAS,560000000,280000000
24,2023,BATU KALI,540000,270000
25,2023,BATU TULIS,384000,192000
26,2023,ZEOLIT,2900000,1450000
27,2023,PASIR GUNUNG,9093980,21458675
28,2023,BATU GUNUNG,3145000,1461450
29,2023,PASIR,11938915,5330671
