﻿_id,tahun_data,kabupaten_kota_data,rasio
1,2020,KAB. CILACAP,100
2,2020,KAB. KEBUMEN,100
3,2020,KAB. KLATEN,100
4,2020,KAB. BOYOLALI,100
5,2020,KAB. KUDUS,99.6299999999999954525264911353588104248046875
6,2020,KAB. JEPARA,99.2699999999999960209606797434389591217041015625
7,2020,KAB. PATI,99.8799999999999954525264911353588104248046875
8,2020,KAB. REMBANG,99.68000000000000682121026329696178436279296875
9,2020,KAB. BLORA,99.659999999999996589394868351519107818603515625
10,2020,KAB. MAGELANG,100
11,2020,KOTA MAGELANG,99.7099999999999937472239253111183643341064453125
12,2020,KAB. PURWOREJO,99.8599999999999994315658113919198513031005859375
13,2020,KAB. TEMANGGUNG,100
14,2020,KOTA PEKALONGAN,100
15,2020,KAB. PEKALONGAN,100
16,2020,KAB. BATANG,100
17,2020,KAB. BANYUMAS,100
18,2020,KAB. PURBALINGGA,100
19,2020,KAB. BANJARNEGARA,100
20,2020,KAB. WONOSOBO,100
21,2020,KOTA SALATIGA,100
22,2020,KAB. SEMARANG,100
23,2020,KOTA SEMARANG,100
24,2020,KAB. DEMAK,100
25,2020,KAB. KENDAL,100
26,2020,KAB. GROBOGAN,99.900000000000005684341886080801486968994140625
27,2020,KOTA SURAKARTA,100
28,2020,KAB. KARANGANYAR,100
29,2020,KAB. SUKOHARJO,100
30,2020,KAB. SRAGEN,99.409999999999996589394868351519107818603515625
31,2020,KAB. WONOGIRI,99.9800000000000039790393202565610408782958984375
32,2020,KAB. TEGAL,100
33,2020,KOTA TEGAL,100
34,2020,KAB. BREBES,100
35,2020,KAB. PEMALANG,100
