NO;Jenis Data;Nilai;Level;Tahun ;Sumber;Ket
1;Persentase kegiatan lembaga penyiaran yang sesuai dengan ketentuan UU;90%;Prov/Kab/Kota;2014;LPPL;
2;Persentase pelayanan pengaturan bidang penyiaran;90%;Prov/Kab/Kota;2014;LPPL;
3;Jumlah penyiaran radio/TV lokal;6;Prov/Kab/Kota;2014;LPPL;
4;Jumlah surat kabar nasional/lokal;5;Prov/Kab/Kota;2014;LPPL;
5;Persentase OPD yang mengembangkan teknologi informasi;0;Prov/Kab/Kota;2014;LPPL;
6;Persentase OPD yang telah mengupdate data di website;0;Prov/Kab/Kota;2014;LPPL;
7;Tersedianya data statistik DDA;0;Prov/Kab/Kota;2014;BPS;
8;Tersedianya data statistik PDRB Kabupaten;0;Prov/Kab/Kota;2014;BPS;
9;Tersedianya data statistik tinjauan PDRB Kabupaten;0;Prov/Kab/Kota;2014;BPS;
10;Persentase Perangkat Daerah yang mwngimplementasikan pengamanan informasi dan persandian;0;Prov/Kab/Kota;2014;BPS;
;;;;;;
;;;;;;
;;;j;;;
