BAYI BERAT BADAN LAHIR RENDAH (BBLR) DAN PREMATUR MENURUT KABUPATEN/KOTA;;;;;;;;;
PROVINSI JAWA TENGAH;;;;;;;;;
TAHUN 2023;;;;;;;;;
NO;KABUPATEN/KOTA; JUMLAH LAHIR HIDUP*) ;BAYI BARU LAHIR DITIMBANG ;;BAYI BBLR;;PREMATUR;;
;;;JUMLAH;%;JUMLAH;%;JUMLAH;%;
1;2;3;4;5;6;7;8;9;
1;Kab.Cilacap;25.183;25.183;100,0;1.383;5,5;1.383;5,5;
2;Kab.Banyumas;20.667;20.667;100,0;1.711;8,3;1.003;4,9;
3;Kab.Purbalingga;12.690;12.690;100,0;650;5,1;493;3,9;
4;Kab.Banjarnegara;11.940;11.940;100,0;923;7,7;923;7,7;
5;Kab.Kebumen;16.259;16.259;100,0;1.046;6,4;354;2,2;
6;Kab.Purworejo;7.504;7.507;100,0;515;6,9;222;3,0;
7;Kab.Wonosobo;10.366;10.366;100,0;725;7,0;339;3,3;
8;Kab.Magelang;14.881;14.881;100,0;906;6,1;398;2,7;
9;Kab.Boyolali;12.566;12.349;98,3;553;4,5;311;2,5;
10;Kab.Klaten;12.876;12.876;100,0;928;7,2;491;3,8;
11;Kab.Sukoharjo;10.246;10.246;100,0;470;4,6;170;1,7;
12;Kab.Wonogiri;9.014;9.014;100,0;684;7,6;173;1,9;
13;Kab.Karanganyar;11.184;11.113;99,4;529;4,8;258;2,3;
14;Kab.Sragen;10.900;10.900;100,0;629;5,8;258;2,4;
15;Kab.Grobogan;18.722;18.722;100,0;1.032;5,5;;0,0;
16;Kab.Blora;9.841;7.661;77,8;620;8,1;620;6,3;
17;Kab.Rembang;8.105;8.105;100,0;457;5,6;291;3,6;
18;Kab.Pati;15.144;15.144;100,0;568;3,8;;0,0;
19;Kab.Kudus;13.306;13.306;100,0;615;4,6;;0,0;
20;Kab.Jepara;17.905;17.905;100,0;375;2,1;362;2,0;
21;Kab.Demak;18.784;18.784;100,0;516;2,7;169;0,9;
22;Kab.Semarang;12.028;12.028;100,0;791;6,6;701;5,8;
23;Kab.Temanggung;8.897;8.850;99,5;470;5,3;221;2,5;
24;Kab.Kendal;13.380;11.631;86,9;710;6,1;0;0,0;
25;Kab.Batang;10.509;10.509;100,0;402;3,8;192;1,8;
26;Kab.Pekalongan;13.758;13.758;100,0;808;5,9;187;1,4;
27;Kab.Pemalang;22.155;22.157;100,0;864;3,9;343;1,5;
28;Kab.Tegal;23.193;23.193;100,0;1.100;4,7;;0,0;
29;Kab.Brebes;27.412;27.412;100,0;1.402;5,1;;0,0;
30;Kota Magelang;1.096;1.096;100,0;29;2,6;55;5,0;
31;Kota Surakarta;9.765;9.765;100,0;302;3,1;126;1,3;
32;Kota Salatiga;2.246;2.246;100,0;22;1,0;137;6,1;
33;Kota Semarang;20.036;20.047;100,1;555;2,8;281;1,4;
34;Kota Pekalongan;4.887;4.887;100,0;317;6,5;;0,0;
35;Kota Tegal;3.410;3.410;100,0;205;6,0;85;2,5;
PROVINSI JAWA TENGAH;;460.855;456.607;99,1;23.812;5,2;10.546;2,3;
Sumber : Profil Kesehatan Kab/Kota;;;;;;;;;
Keterangan : *) data riil;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
